,,"Art. 35, c. 1, lett. c), d.lgs. n. 33/2013",,"4) ove diverso, l'ufficio competente all'adozione del provvedimento finale, con l'indicazione del nome del responsabile dell'ufficio unitamente ai rispettivi recapiti telefonici e alla casella di posta elettronica istituzionale","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,,"Art. 35, c. 1, lett. e), d.lgs. n. 33/2013",,5) modalità con le quali gli interessati possono ottenere le informazioni relative ai procedimenti in corso che li riguardino,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,,"Art. 35, c. 1, lett. f), d.lgs. n. 33/2013",,6) termine fissato in sede di disciplina normativa del procedimento per la conclusione con l'adozione di un provvedimento espresso e ogni altro termine procedimentale rilevante,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,1,1,1,
,,"Art. 35, c. 1, lett. g), d.lgs. n. 33/2013",,7) procedimenti per i quali il provvedimento dell'amministrazione può essere sostituito da una dichiarazione dell'interessato ovvero il procedimento può concludersi con il silenzio-assenso dell'amministrazione,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,,"Art. 35, c. 1, lett. h), d.lgs. n. 33/2013",,"8) strumenti di tutela amministrativa e giurisdizionale, riconosciuti dalla legge in favore dell'interessato, nel corso del procedimento nei confronti del provvedimento finale ovvero nei casi di adozione del provvedimento oltre il termine predeterminato per la sua conclusione e i modi per attivarli","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,,"Art. 35, c. 1, lett. i), d.lgs. n. 33/2013",,"9)  link di accesso al servizio on line, ove sia già disponibile in rete, o tempi previsti per la sua attivazione","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,,"Art. 35, c. 1, lett. l), d.lgs. n. 33/2013",,"10) modalità per l'effettuazione dei pagamenti eventualmente necessari, con i codici IBAN identificativi del conto di pagamento, ovvero di imputazione del versamento in Tesoreria,  tramite i quali i soggetti versanti possono effettuare i pagamenti mediante bonifico bancario o postale, ovvero gli identificativi del conto corrente postale sul quale i soggetti versanti possono effettuare i pagamenti mediante bollettino postale, nonchè i codici identificativi del pagamento da indicare obbligatoriamente per il versamento","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,1,1,
,,"Art. 35, c. 1, lett. m), d.lgs. n. 33/2013",,"11) nome del soggetto a cui è attribuito, in caso di inerzia, il potere sostitutivo, nonchè modalità per attivare tale potere, con indicazione dei recapiti telefonici e delle caselle di posta elettronica istituzionale","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,,,,Per i procedimenti ad istanza di parte:,,,,,,,
,,"Art. 35, c. 1, lett. d), d.lgs. n. 33/2013",,"1) atti e documenti da allegare all'istanza e modulistica necessaria, compresi i fac-simile per le autocertificazioni","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,2,2,1,
,,"Art. 35, c. 1, lett. d), d.lgs. n. 33/2013 e Art. 1, c. 29, l. 190/2012",,"2)  uffici ai quali rivolgersi per informazioni, orari e modalità di accesso con indicazione degli indirizzi, recapiti telefonici e caselle di posta elettronica istituzionale a cui presentare le istanze","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,2,2,1,
,Dichiarazioni sostitutive e acquisizione d'ufficio dei dati,"Art. 35, c. 3, d.lgs. n. 33/2013",Recapiti dell'ufficio responsabile,"Recapiti telefonici e casella di posta elettronica istituzionale dell'ufficio responsabile per le attività volte a gestire, garantire e verificare la trasmissione dei dati o l'accesso diretto degli stessi da parte delle amministrazioni procedenti all'acquisizione d'ufficio dei dati e allo svolgimento dei controlli sulle dichiarazioni sostitutive","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,2,2,1,
"Sovvenzioni, contributi, sussidi, vantaggi economici




",Criteri e modalità,"Art. 26, c. 1, d.lgs. n. 33/2013",Criteri e modalità,"Atti con i quali sono determinati i criteri e le modalità cui le amministrazioni devono attenersi per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari e l'attribuzione di vantaggi economici di qualunque genere a persone ed enti pubblici e privati","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,2,2,3,1,
,Atti di concessione,"Art. 26, c. 2, d.lgs. n. 33/2013","Atti di concessione

(da pubblicare in tabelle creando un collegamento con la pagina nella quale sono riportati i dati dei relativi provvedimenti finali)

(NB: è fatto divieto di diffusione di dati da cui sia possibile ricavare informazioni relative allo stato di salute e alla situazione di disagio economico-sociale degli interessati, come previsto dall'art. 26, c. 4,  del d.lgs. n. 33/2013)","Atti di concessione di sovvenzioni, contributi, sussidi ed ausili finanziari alle imprese e  comunque di  vantaggi economici di qualunque genere a persone ed enti pubblici e privati di importo superiore a mille euro","Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)",2,2,2,3,1,
,,,,Per ciascun atto:,,,,,,,
,,"Art. 27, c. 1, lett. a), d.lgs. n. 33/2013",,1) nome dell'impresa o dell'ente e i rispettivi dati fiscali o il nome di altro soggetto beneficiario,"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)",2,2,3,3,2,
,,"Art. 27, c. 1, lett. b), d.lgs. n. 33/2013",,2)  importo del vantaggio economico corrisposto,"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)",2,2,3,3,2,
,,"Art. 27, c. 1, lett. c), d.lgs. n. 33/2013",,3) norma o titolo a base dell'attribuzione,"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)",2,2,3,3,2,
,,"Art. 27, c. 1, lett. d), d.lgs. n. 33/2013",,4) ufficio e funzionario o dirigente responsabile del relativo procedimento amministrativo,"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)",2,2,3,3,2,
,,"Art. 27, c. 1, lett. e), d.lgs. n. 33/2013",,5) modalità seguita per l'individuazione del beneficiario,"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)",2,2,3,3,2,
,,"Art. 27, c. 1, lett. f), d.lgs. n. 33/2013",,6) link al progetto selezionato,"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)",0,0,0,0,0,
,,"Art. 27, c. 1, lett. f), d.lgs. n. 33/2013",,7) link al curriculum vitae del soggetto incaricato,"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)",0,0,0,0,0,
,,"Art. 27, c. 2, d.lgs. n. 33/2013",,"Elenco (in formato tabellare aperto) dei soggetti beneficiari degli atti di concessione di sovvenzioni, contributi, sussidi ed ausili finanziari alle imprese e di attribuzione di vantaggi economici di qualunque genere a persone ed enti pubblici e privati di importo superiore a mille euro","Annuale 
(art. 27, c. 2, d.lgs. n. 33/2013)",2,2,2,2,2,
Servizi erogati,Carta dei servizi e standard di qualità,"Art. 32, c. 1, d.lgs. n. 33/2013",Carta dei servizi e standard di qualità,Carta dei servizi o documento contenente gli standard di qualità dei servizi pubblici,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,Class action,"Art. 1, c. 2, d.lgs. n. 198/2009",Class action,Notizia del ricorso in giudizio proposto dai titolari di interessi giuridicamente rilevanti ed omogenei nei confronti delle amministrazioni e dei concessionari di servizio pubblico al fine di ripristinare il corretto svolgimento della funzione o la corretta erogazione  di  un  servizio,Tempestivo,0,0,0,0,0,
,,"Art. 4, c. 2, d.lgs. n. 198/2009",,Sentenza di definizione del giudizio,Tempestivo,0,0,0,0,0,
,,"Art. 4, c. 6, d.lgs. n. 198/2009",,Misure adottate in ottemperanza alla sentenza,Tempestivo,0,0,0,0,0,
,Costi contabilizzati,"Art. 32, c. 2, lett. a), d.lgs. n. 33/2013
Art. 10, c. 5, d.lgs. n. 33/2013","Costi contabilizzati


(da pubblicare in tabelle)","Costi contabilizzati dei servizi erogati agli utenti, sia finali che intermedi e il relativo andamento nel tempo","Annuale 
(art. 10, c. 5, d.lgs. n. 33/2013)",2,2,3,3,2,
,Liste di attesa,"Art. 41, c. 6, d.lgs. n. 33/2013","Liste di attesa (obbligo di pubblicazione a carico di enti, aziende e strutture pubbliche e private che erogano prestazioni per conto del servizio sanitario)

(da pubblicare in tabelle)","Criteri di formazione delle liste di attesa,  tempi di attesa previsti e tempi medi effettivi di attesa per ciascuna tipologia di prestazione erogata","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,Servizi in rete,Art. 7 co. 3 d.lgs. 82/2005 modificato dallart. 8 co. 1 del d.lgs. 179/16   ,"
 Risultati delle indagini sulla soddisfazione da parte degli utenti rispetto alla qualità dei servizi in rete e statistiche di utilizzo dei servizi in rete","Risultati delle rilevazioni sulla soddisfazione da parte degli utenti rispetto alla qualità dei servizi in rete resi allutente, anche  in  termini  di   fruibilità,   accessibilità  e tempestività, statistiche di utilizzo dei servizi in rete. 
",Tempestivo ,0,0,0,0,0,
Informazioni ambientali,,"Art. 40, c. 2, d.lgs. n. 33/2013",Informazioni ambientali,Informazioni ambientali che le amministrazioni detengono ai fini delle proprie attività istituzionali:,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,2,1,
,,,Stato dell'ambiente,"1) Stato degli elementi dell'ambiente, quali l'aria, l'atmosfera, l'acqua, il suolo, il territorio, i siti naturali, compresi gli igrotopi, le zone costiere e marine, la diversità biologica ed i suoi elementi costitutivi, compresi gli organismi geneticamente modificati, e, inoltre, le interazioni tra questi elementi","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,2,1,
,,,Fattori inquinanti,"2) Fattori quali le sostanze, l'energia, il rumore, le radiazioni od i rifiuti, anche quelli radioattivi, le emissioni, gli scarichi ed altri rilasci nell'ambiente, che incidono o possono incidere sugli elementi dell'ambiente","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,2,1,
,,,Misure incidenti sull'ambiente e relative analisi di impatto,"3) Misure, anche amministrative, quali le politiche, le disposizioni legislative, i piani, i programmi, gli accordi ambientali e ogni altro atto, anche di natura amministrativa, nonché le attività che incidono o possono incidere sugli elementi e sui fattori dell'ambiente ed analisi costi-benefìci ed altre analisi ed ipotesi economiche usate nell'àmbito delle stesse","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,2,1,
,,,Misure a protezione dell'ambiente e relative analisi di impatto,4) Misure o attività finalizzate a proteggere i suddetti elementi ed analisi costi-benefìci ed altre analisi ed ipotesi economiche usate nell'àmbito delle stesse,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,2,1,
,,,Relazioni sull'attuazione della legislazione ,5) Relazioni sull'attuazione della legislazione ambientale,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,2,1,
,,,Stato della salute e della sicurezza umana,"6) Stato della salute e della sicurezza umana, compresa la contaminazione della catena alimentare, le condizioni della vita umana, il paesaggio, i siti e gli edifici d'interesse culturale, per quanto influenzabili dallo stato degli elementi dell'ambiente, attraverso tali elementi, da qualsiasi fattore","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,2,1,
,,,Relazione sullo stato dell'ambiente del Ministero dell'Ambiente e della tutela del territorio, Relazione sullo stato dell'ambiente redatta dal Ministero dell'Ambiente e della tutela del territorio ,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",1,1,1,2,1,
,,,,,,,,,,,
* Nuovo obbligo di pubblicazione vigente  in relazione a concorsi banditi o conclusi a partire dal 1 gennaio 2020 ,,,,,,,,,,,
