Amministrazione,Comune di Recoaro Terme,"Tipologia ente
(Selezionare un valore)",Comuni < 15.000 abitanti,Comune sede legale,"Via Roma, 10",Codice Avviamento Postale (CAP)sede legale,36076,,,,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ",,"Avvisi e bandi - 
Avviso (art. 19, c. 1, dlgs n. 50/2016); 
Avviso di indagini di mercato (art. 36, c. 7,  dlgs n. 50/2016 e Linee guida ANAC); 
Avviso di formazione elenco operatori economici e pubblicazione elenco (art. 36, c. 7, dlgs n. 50/2016 e Linee guida ANAC); 
Bandi ed avvisi (art. 36, c. 9, dlgs n. 50/2016); 
Bandi ed avvisi  (art. 73, c. 1, e 4, dlgs n. 50/2016); 
Bandi ed avvisi (art. 127, c. 1, dlgs n. 50/2016); Avviso periodico indicativo (art. 127, c. 2, dlgs n. 50/2016); 
Avviso relativo allesito della procedura; 
Pubblicazione a livello nazionale di bandi e avvisi; 
Bando di concorso (art. 153, c. 1, dlgs n. 50/2016); 
Avviso di aggiudicazione (art. 153, c. 2, dlgs n. 50/2016); 
Bando di concessione, invito a presentare offerta, documenti di gara (art. 171, c. 1 e 5, dlgs n. 50/2016); 
Avviso in merito alla modifica dellordine di importanza dei criteri, Bando di concessione  (art. 173, c. 3, dlgs n. 50/2016);
Bando di gara (art. 183, c. 2, dlgs n. 50/2016); 
Avviso costituzione del privilegio (art. 186, c. 3, dlgs n. 50/2016); 
Bando di gara (art. 188, c. 3, dlgs n. 50/2016)",Tempestivo,2,3,3,3,3,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ",,"Avviso sui risultati della procedura di affidamento - Avviso sui risultati della procedura di affidamento con indicazione dei soggetti invitati (art. 36, c. 2, dlgs n. 50/2016); Bando di concorso e avviso sui risultati del concorso (art. 141, dlgs n. 50/2016); Avvisi relativi lesito della procedura, possono essere raggruppati su base trimestrale (art. 142, c. 3, dlgs n. 50/2016); Elenchi dei verbali delle commissioni di gara ",Tempestivo,2,3,3,3,3,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ",,"Avvisi sistema di qualificazione - Avviso sullesistenza di un sistema di qualificazione, di cui allAllegato XIV, parte II, lettera H; Bandi, avviso periodico indicativo; avviso sullesistenza di un sistema di qualificazione; Avviso di aggiudicazione (art. 140, c. 1, 3 e 4, dlgs n. 50/2016)",Tempestivo,N/A,N/A,N/A,N/A,N/A,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ",,"Affidamenti 
Gli atti relativi agli affidamenti diretti di lavori, servizi e forniture di somma urgenza e di protezione civile, con specifica dell'affidatario, delle modalità della scelta e delle motivazioni che non hanno consentito il ricorso alle procedure ordinarie (art. 163, c. 10, dlgs n. 50/2016); 
tutti gli atti connessi agli affidamenti in house in formato open data di appalti pubblici e contratti di concessione tra enti  (art. 192 c. 3, dlgs n. 50/2016)",Tempestivo,2,3,3,3,3,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ",,"Informazioni ulteriori - Contributi e resoconti degli incontri con portatori di interessi unitamente ai progetti di fattibilità di grandi opere e ai documenti predisposti dalla stazione appaltante (art. 22, c. 1, dlgs n. 50/2016); Informazioni ulteriori, complementari o aggiuntive rispetto a quelle previste dal Codice; Elenco ufficiali operatori economici (art. 90, c. 10, dlgs n. 50/2016)",Tempestivo,0,0,0,0,0,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ","Provvedimento che determina le esclusioni dalla procedura di affidamento e le ammissioni all'esito delle valutazioni dei requisiti soggettivi, economico-finanziari e tecnico-professionali.",Provvedimenti di esclusione e di amminssione (entro 2 giorni dalla loro adozione),Tempestivo,2,3,3,3,3,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ",Composizione della commissione giudicatrice e i curricula dei suoi componenti.,Composizione della commissione giudicatrice e i curricula dei suoi componenti.,Tempestivo,2,3,3,3,3,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ",Resoconti della gestione finanziaria dei contratti al termine della loro esecuzione,Resoconti della gestione finanziaria dei contratti al termine della loro esecuzione,Tempestivo,2,3,3,3,3,
Bilanci,Bilancio preventivo e consuntivo,"Art. 29, c. 1, d.lgs. n. 33/2013
Art. 5, c. 1, d.p.c.m. 26 aprile 2011",Bilancio preventivo,"Documenti e allegati del bilancio preventivo, nonché dati relativi al  bilancio di previsione di ciascun anno in forma sintetica, aggregata e semplificata, anche con il ricorso a rappresentazioni grafiche         ","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,,"Art. 29, c. 1-bis, d.lgs. n. 33/2013 e d.p.c.m. 29 aprile 2016",,"Dati relativi  alle  entrate  e  alla  spesa  dei bilanci preventivi in formato tabellare aperto in modo da consentire l'esportazione,  il   trattamento   e   il   riutilizzo.","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,,"Art. 29, c. 1, d.lgs. n. 33/2013
Art. 5, c. 1, d.p.c.m. 26 aprile 2011",Bilancio consuntivo,"Documenti e allegati del bilancio consuntivo, nonché dati relativi al bilancio consuntivo di ciascun anno in forma sintetica, aggregata e semplificata, anche con il ricorso a rappresentazioni grafiche","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,,"Art. 29, c. 1-bis, d.lgs. n. 33/2013 e d.p.c.m. 29 aprile 2016",,"Dati relativi  alle  entrate  e  alla  spesa  dei bilanci consuntivi in formato tabellare aperto in modo da consentire l'esportazione,  il   trattamento   e   il   riutilizzo.","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,Piano degli indicatori e dei risultati attesi di bilancio,"Art. 29, c. 2, d.lgs. n. 33/2013 - Art. 19 e 22 del dlgs n. 91/2011 - Art. 18-bis del dlgs n.118/2011 ","Piano degli indicatori e dei risultati attesi di bilancio
","Piano degli indicatori e risultati attesi di bilancio, con lintegrazione delle risultanze osservate in termini di raggiungimento dei risultati attesi e le motivazioni degli eventuali scostamenti e gli aggiornamenti in corrispondenza di ogni nuovo esercizio di bilancio, sia tramite la specificazione di nuovi obiettivi e indicatori, sia attraverso laggiornamento dei valori obiettivo e la soppressione di obiettivi già raggiunti oppure oggetto di ripianificazione","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
Beni immobili e gestione patrimonio,Patrimonio immobiliare,"Art. 30, d.lgs. n. 33/2013",Patrimonio immobiliare,Informazioni identificative degli immobili posseduti e detenuti,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,Canoni di locazione o affitto,"Art. 30, d.lgs. n. 33/2013",Canoni di locazione o affitto,Canoni di locazione o di affitto versati o percepiti,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
Controlli e rilievi sull'amministrazione,"Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe","Art. 31, d.lgs. n. 33/2013","Atti degli Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe ",Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione,Annuale e in relazione a delibere A.N.AC.,2,3,3,3,3,
,,,,"Documento dell'OIV di validazione della Relazione sulla Performance (art. 14, c. 4, lett. c), d.lgs. n. 150/2009)",Tempestivo,2,3,3,3,3,
,,,,"Relazione dell'OIV sul funzionamento complessivo del Sistema di valutazione, trasparenza e integrità dei controlli interni (art. 14, c. 4, lett. a), d.lgs. n. 150/2009)",Tempestivo,2,3,3,3,3,
,,,,"Altri atti degli organismi indipendenti di valutazione , nuclei di valutazione o altri organismi con funzioni analoghe, procedendo all'indicazione in forma anonima dei dati personali eventualmente presenti","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,Organi di revisione amministrativa e contabile,,Relazioni degli organi di revisione amministrativa e contabile,"Relazioni degli organi di revisione amministrativa e contabile al bilancio di previsione o budget, alle relative variazioni e al conto consuntivo o bilancio di esercizio","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,Corte dei conti,,Rilievi Corte dei conti,Tutti i rilievi della Corte dei conti ancorchè non recepiti riguardanti l'organizzazione e l'attività delle amministrazioni stesse e dei loro uffici,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
Interventi straordinari e di emergenza,,"Art. 42, c. 1, lett. a), d.lgs. n. 33/2013","Interventi straordinari e di emergenza

(da pubblicare in tabelle)","Provvedimenti adottati concernenti gli interventi straordinari e di emergenza che comportano deroghe alla legislazione vigente, con l'indicazione espressa delle norme di legge eventualmente derogate e dei motivi della deroga, nonché con l'indicazione di eventuali atti amministrativi o giurisdizionali intervenuti","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,,"Art. 42, c. 1, lett. b), d.lgs. n. 33/2013",,Termini temporali eventualmente fissati per l'esercizio dei poteri di adozione dei provvedimenti straordinari,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,,"Art. 42, c. 1, lett. c), d.lgs. n. 33/2013",,Costo previsto degli interventi e costo effettivo sostenuto dall'amministrazione,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
